﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,牛窓町公民館,ウシマドチョウコウミンカン,牛窓町牛窓4910-1,,34.6208838,134.1471705,,(0869)34-5663,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,843,,,
2,牛窓中学校,ウシマドチュウガッコウ,牛窓町牛窓6446,,34.6193068,134.149928,,(0869)34-2048,,332127,岡山県,瀬戸内市,,1,,,,,,,1,3171,,,
3,牛窓東小学校,ウシマドヒガシショウガッコウ,牛窓町牛窓4433-10,,34.6172138,134.1571096,,(0869)34-2029,,332127,岡山県,瀬戸内市,,1,,,,,,,1,1484,,,
4,牛窓東幼稚園,ウシマドヒガシヨウチエン,牛窓町牛窓4433-8,,34.6167199,134.1561779,,(0869)34-2104,,332127,岡山県,瀬戸内市,,1,,,,,,,1,170,,,
5,本蓮寺,ホンレンジ,牛窓町牛窓3194,,34.6167797,134.1640893,,(0869)34-2014,,332127,岡山県,瀬戸内市,,,1,1,1,,,,,50,,,
6,妙福寺,ミョウフクジ,牛窓町牛窓2718,,34.6146371,134.1696355,,(0869)34-2760,,332127,岡山県,瀬戸内市,,,1,1,1,,,,,50,,,
7,金剛頂寺,コンゴウチョウジ,牛窓町牛窓4032,,34.6210787,134.1601991,,(0869)34-2157,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,,50,,,
8,財団法人服部養老会永楽学園,ザイダンホウジンハットリヨウロウカイエイラクカイカン,牛窓町牛窓3933,,34.618913,134.160945,,(0869)34-4260,,332127,岡山県,瀬戸内市,,,1,1,1,,,,,100,,,
9,牛窓綾浦コミュニティ活性化センター,ウシマドアヤウラコミュニティカッセイカセンター,牛窓町牛窓4180-4,,34.617413,134.1581875,,(0869)34-5034,,332127,岡山県,瀬戸内市,,1,,,,,,,1,100,,,
10,クリーンセンターかもめ,クリーンセンターカモメ,牛窓町牛窓228,,34.62722792,134.1465304,,(0869)34-3475,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,100,,,
11,前島コミュニティハウス,マエジマコミュニティハウス,牛窓町牛窓5888-27,,34.60725118,134.1709743,,,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,50,,,
12,啓明学院前島キャンプ,ケイメイガクインマエジマキャンプ,牛窓町牛窓5888-5,,34.606467,134.170329,,(0869)34-9808,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,300,,,
13,ホテルリマーニ,ホテルリマーニ,牛窓町牛窓3900,,34.61632258,134.1630387,,(0869)34-5500,,332127,岡山県,瀬戸内市,,,,1,1,,,,,100,,,
14,オリーブロード,オリーブロード,牛窓町牛窓4243-17,,34.621323,134.157309,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
15,鹿歩山,カブヤマ,牛窓町牛窓5392-3,,34.6148307,134.144002,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
16,御霊宮,ゴリョウグウ,牛窓町牛窓4345,,34.6183822,134.1574355,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
17,大師堂,ダイシドウ,牛窓町牛窓747,,34.694941,134.204113,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
18,牛窓オリーブ園,ウシマドオリーブエン,牛窓町牛窓412-1,,34.62584265,134.1563659,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
19,招魂社,ショウコンシャ,牛窓町牛窓2146-4,,34.6211702,134.171854,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
20,天神社,テンジンシャ,牛窓町牛窓3224-1,,34.61613087,134.1657922,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
21,五香宮,ゴコウグウ,牛窓町牛窓2720,,34.61408965,134.1698691,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
22,牛窓西小学校,ウシマドニシショウガッコウ,牛窓町鹿忍2166,,34.6181524,134.1327293,,(0869)34-2409,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,1660,,,
23,牛窓町公民館鹿忍分館,ウシマドチョウコウミンカンカシノブンカン,牛窓町鹿忍921,,34.6195276,134.1494458,,(0869)34-4263,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,163,,,
24,祇園神社,ギオンジンジャ,牛窓町鹿忍510,,34.615249,134.140799,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
25,西脇丘公園,ニシワキオカコウエン,牛窓町鹿忍7222,,34.59393,134.11775,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
26,丸柴青果株式会社,マルシバセイカカブシキガイシャ,牛窓町鹿忍7360,,34.59152,134.11287,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
27,千手コミュニティハウス,センズコミュニティハウス,牛窓町千手304-1,,34.613452,134.118235,,(0869)34-5919,,332127,岡山県,瀬戸内市,,,1,1,1,,,,1,50,,,
28,牛窓北小学校,ウシマドキタショウガッコウ,牛窓町長浜3677,,34.6432397,134.1356077,,(0869)34-2520,,332127,岡山県,瀬戸内市,,1,,1,1,,,,1,1237,,,
29,牛窓町公民館長浜分館,ウシマドチョウコウミンカンナガハマブンカン,牛窓町長浜3490-1,,34.64085371,134.1347529,,(0869)34-4264,,332127,岡山県,瀬戸内市,,1,,1,1,,,,1,277,,,
30,国塩区集会所,クニシオクシュウカイショ,牛窓町長浜4326,,34.66416,134.13737,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
31,上区集会所,カミクシュウカイショ,牛窓町長浜1258,,34.63423,134.13217,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
32,邑久小学校,オクショウガッコウ,邑久町山田庄610,,34.6680935,134.0971399,,(0869)22-1231,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,2764,,,
33,邑久中学校,オクチュウガッコウ,邑久町山手2,,34.6656919,134.1031014,,(0869)22-0016,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,3554,,,
34,中央公民館,チュウオウコウミンカン,邑久町尾張465-1,,34.6632984,134.0937923,,(0869)22-3761,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,1621,,,
35,邑久保育園,オクホイクエン,邑久町尾張1159-1,,34.6638342,134.1039121,,(0869)22-0089,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,658,,,
36,県立邑久高等学校,ケンリツオクコウトウガッコウ,邑久町尾張404,,34.66263548,134.0925747,,(0869)22-0017,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,540,,,
37,福田コミュニティセンター,フクダコミュニティセンター,邑久町福元272-2,,34.675771,134.080134,,,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,188,,,
38,福田保育園,フクダホイクエン,邑久町福元671-1,,34.6740895,134.0884663,,(0869)22-0457,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,613,,,
39,笠加コミュニティセンター,カサカコミュニティセンター,邑久町上笠加125-1,,34.6849965,134.0968805,,,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,166,,,
40,福田山圓福寺,フクダサンエンプクジ,邑久町豆田875,,34.68751779,134.0849521,,(0869)22-0539,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,,53,,,
41,福田地域コミュニティセンター,フクダチイキコミュニティセンター,邑久町福中549,,34.6710631,134.0771487,,(0869)24-0259,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,90,,,
42,今城地域コミュニティセンター,イマギチイキコミュニティセンター,邑久町福山487-4,,34.66501417,134.06007,,,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,150,,,
43,今城コミュニティセンター,イマギコミュニティセンター,邑久町向山36-1,,34.6572372,134.0762056,,,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,174,,,
44,今城小学校,イマギショウガッコウ,邑久町大富25,,34.65935,134.0699984,,(086)942-2025,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,1331,,,
45,上寺山餘慶寺・恵亮院・本乗院・吉祥院・定光院・明王院・圓乗院,ウエテラサンヨケイジ・エリョウイン・ホンジョウイン・キッショウイン・テイコウイン・ミョウオウイン・エンジョウイン,邑久町北島1187,,34.65443,134.061413,,(086)942-0184,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,,310,,,
46,豊原コミュニティセンター,トヨハラコミュニティセンター,邑久町豊原998-1,,34.6483447,134.0887507,,,,332127,岡山県,瀬戸内市,,1,,1,1,,,,1,116,,,
47,瀬戸内営農センター・邑久支所,セトウチエイノウセンター・オクシショ,邑久町豊原101-1,,34.6614126,134.090076,,(0869)22-1212,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,,150,,,
48,豊原つどいの館,トヨハラツドイノヤカタ,邑久町豊原1345,,34.648066,134.097659,,,,332127,岡山県,瀬戸内市,1,,,1,1,,,,1,80,,,
49,大賀島寺,オオガシマジ,邑久町豊原2686,,34.642835,134.0897,,(0869)22-0340,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,,65,,,
50,邑久スポーツ公園,オクスポーツコウエン,邑久町下山田1711-3,,34.6543546,134.1109222,,(0869)22-2211,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,700,,,
51,本庄コミュニティセンター,ホンジョウコミュニティセンター,邑久町本庄2370-1,,34.6598323,134.1182866,,,,332127,岡山県,瀬戸内市,,1,,,,,,,1,127,,,
52,瀬戸内市消防本部,セトウチシショウボウホンブ,邑久町本庄1795,,34.6608833,134.1250467,,(0869)22-1333,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,100,,,
53,玉津体育館,タマツタイイクカン,邑久町尻海2970,,34.651432,134.159479,,,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,1134,,,
54,玉津コミュニティセンター,タマツコミュニティセンター,邑久町尻海2855-15,,34.64942851,134.15986,,,,332127,岡山県,瀬戸内市,,1,1,,,,,,1,132,,,
55,天津神社,アマツジンジャ,邑久町尻海5406,,34.657003,134.17981,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
56,道の駅一本松展望園,ミチノエキイッポンマツテンボウエン,邑久町尻海3496-2,,34.656352,134.165707,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
57,宗道神社,ソウドウジンジャ,邑久町福谷588,,34.680655,134.195527,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
58,裳掛コミュニティセンター,モカケコミュニティセンター,邑久町虫明2,,34.6820025,134.2030715,,,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,220,,,
59,裳掛小学校,モカケショウガッコウ,邑久町虫明2,,34.6823258,134.2026268,,(0869)25-0234,,332127,岡山県,瀬戸内市,,1,1,1,1,,,,1,1367,,,
60,邑久町漁業協同組合,オクチョウギョギョウキョウドウクミアイ,邑久町虫明4256,,34.6839327,134.212375,,(0869)25-0231,,332127,岡山県,瀬戸内市,,1,,,,,,,,500,,,
61,横山製網株式会社上町駐車場,ヨコヤマセイモウカブシキガイシャウエマチチュウシャジョウ,邑久町虫明4504-1,,34.685716,134.209626,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
62,上町公園,ウエマチコウエン,邑久町虫明463-3,,34.684604,134.204825,,,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
63,裳掛出張所,モカケシュッチョウショ,邑久町虫明534-2,,34.684498,134.2071,,(0869)25-0004,,332127,岡山県,瀬戸内市,,,,1,1,,,,,,,,
64,備前長船刀剣の里研修館,ビゼンオサフネトウケンノサトケンシュウカン,長船町長船966,,34.7216501,134.1069622,,(0869)66-7767,,332127,岡山県,瀬戸内市,,1,,1,1,,,,1,131,,,
65,長船ふれあいプラザ,オサフネフレアイプラザ,長船町長船575-124,,34.718675,134.104692,,(0869)66-6002,,332127,岡山県,瀬戸内市,,1,,1,1,,,,1,50,,,
66,福岡集会所,フクオカシュウカイショ,長船町福岡833,,34.703988,134.089682,,,,332127,岡山県,瀬戸内市,,1,,1,1,,,,1,50,,,
67,福岡ふれあいプラザ,フクオカフレアイプラザ,長船町福岡500-158,,34.70204693,134.0975768,,0869)26-2356,,332127,岡山県,瀬戸内市,,1,,1,1,,,,1,50,,,
68,七小路会館,ナナコウジカイカン,長船町福岡831,,34.70371528,134.0898561,,(0869)26-5021,,332127,岡山県,瀬戸内市,,1,,1,1,,,,1,50,,,
69,行幸小学校,ミユキショウガッコウ,長船町服部163,,34.7091587,134.099344,,(0869)26-2258,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,2616,,,
70,富岡ふれあいプラザ,トミオカフレアイプラザ,長船町服部565-2,,34.705547,134.105513,,(0869)26-6922,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,50,,,
71,国府小学校,コクフショウガッコウ,長船町福里853,,34.697334,134.121132,,(0869)26-2015,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,2113,,,
72,磯上ふれあいプラザ,イソカミフレアイプラザ,長船町福里589-9,,34.705851,134.129237,,(0869)26-5546,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,50,,,
73,長船スポーツ公園,オサフネスポーツコウエン,長船町土師2195,,34.69334315,134.1137647,,(0869)26-4538,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,1348,,,
74,ゆめトピア長船,ユメトピアオサフネ,長船町土師277-4,,34.700659,134.1026,,(0869)26-8001,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,1000,,,
75,長船中学校,オサフネチュウガッコウ,長船町牛文1010,,34.6935772,134.1261979,,(0869)26-2029,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,2813,,,
76,長船町公民館美和分館,オサフネチョウコウミンカンミワブンカン,長船町飯井190-1,,34.6885314,134.1481212,,(0869)26-4866,,332127,岡山県,瀬戸内市,1,,,1,1,,,,1,196,,,
77,和田久保地域交流サロン,ワダクボチイキコウリュウサロン,長船町飯井946,,34.688646,134.15459,,(0869)26-9701,,332127,岡山県,瀬戸内市,1,,,1,1,,,,1,30,,,
78,美和会館,ミワカイカン,長船町東須恵452,,34.6864971,134.1519341,,(0869)26-3594,,332127,岡山県,瀬戸内市,1,,,1,1,,,,1,50,,,
79,美和小学校,ミワショウガッコウ,長船町東須恵1666-1,,34.6862737,134.1429736,,(0869)26-2051,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,1318,,,
80,西須恵コミュニティハウス,ニシスエコミュニティハウス,長船町西須恵988-5,,34.67747,134.132203,,(0869)26-5216,,332127,岡山県,瀬戸内市,1,1,,1,1,,,,1,50,,,
81,貴船山・邑久ふれあい広場,キフネサン・オクフレアイコウエン,邑久町山田庄1361,,34.67382,134.10092,,,,332127,岡山県,瀬戸内市,1,,,1,1,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
